SIREN,NIC,siret,Statut de diffusion de l'établissement,Date de création de l'établissement,Tranche de l'effectif de l'établissement,Année de la tranche d'effectif de l'établissement,Activité principale de l'établissement,Date de la dernière mise à jour de l'établissement,Etablissement siège,Nombre de periodes de l'établissement,Complément d'adresse de l'établissement,Numéro de voie de l'établissement,Indice de répétition de l'établissement,Type de voie de l'établissement,Libellé de la voie de l'établissement,Code postal de l'établissement,Commune de l'établissement,Libellé de la commune de l'établissement à l'étranger,Distribution spéciale de l'établissement,Code commune de l'établissement,Code cedex de l'établissement,Libellé cedex de l'établissement,Code du pays de l'établissement étranger,Libellé du pays de l'établissement étranger,Complément d'adresse de l'établissement 2,Numero de voie de l'établissement 2,Indice de répétition de l'établissement 2,Type de voie de l'établissement 2,Libellé de la voie de l'établissement 2,Code postal de l'établissement 2,Libellé de la commune de l'établissement 2,Libellé de la commune de l'établissement étranger 2,Distribution spéciale de l'établissement 2,Code de la commune de l'établissement 2,Code cedex de l'établissement 2,Libellé cedex de l'établissement 2,Code pays de l'établissement,Libellé du pays de l'établissement étranger_1,Date du début de la période de l'établissement,Etat administratif de l'établissement,Enseigne de l'établissement 1,Enseigne de l'établissement 2,Enseigne de l'établissement 3,Dénomination usuelle de l'établissement,Activité principale de l'établissement_1,Nomenclature principale de l'établissement,Caractère employeur de l'établissement,Code EPCI de l'établissement,Libellé de l'EPCI de l'établissement,Altitude moyenne de la commune de l'établissement,Superficie de la commune de l'établissement,Population de la commune de l'établissement,Code de l'arrondissement de l'établissement,Code du département de l'établissement,Département de l'établissement,Code de la région de l'établissement,Région de l'établissement,Section de l'établissement,Sous-section de l'établissement,Division de l'établissement,Groupe de l'établissement,Classe de l'établissement,Adresse de l'établissement,Date de fermeture de l'établissement,Statut de diffusion de l'unité légale,Unité légale purgée,Date de création de l'unité légale,Sigle de l'unité légale,Civilité de la personne physique,Prénom de la personne physique 1,Prénom de la personne physique 2,Prénom de la personne physique 3,Prénom de la personne physique 4,Prénom usuel de la personne physique,Pseudonyme de la personne physique,Identifiant association de l'unité légale,Tranche de l'effectif de l'unité légale,Année de la tranche de l'effectif de l'unité légale,Date du dernier traitement de l'unité légale,Nombre de périodes de l'unité légale,Catégorie de l'entreprise,Année de la catégorie de l'entreprise,Date de début de l'unité légale,Etat administratif de l'unité légale,Nom de la personne physique,Nom d'usage de la personne physique,Dénomination de l'unité légale,Dénomination usuelle de l'unité légale 1,Dénomination usuelle de l'unité légale 2,Dénomination usuelle de l'unité légale 3,Catégorie juridique de l'unité légale,Activité principale de l'unité légale,Nomenclature de l'activité principale de l'unité légale,NIC du siège de l'unité légale,Economie sociale et solidaire unité légale,Caractère employeur de l'unité légale,Section de l'unité légale,Sous-section de l'unité légale,Division de l'unité légale,Groupe de l'unité légale,Classe de l'unité légale,SIRET du siège de l'unité légale,Nature juridique de l'unité légale,Première ligne de l'adressage,Date de fermeture de l'unité légale,Filename,Géolocalisation de l'établissement
430167890,00119,43016789000119,O,2004-10-21,NA,NA,45.4D,2006-11-25T16:53:21Z,non,2,NA,1,NA,Rue,ALBERT PREMIER,92370,CHAVILLE,NA,NA,92022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2004-12-25,Fermé,SOS SERRURIER,NA,NA,NA,45.4D,NAFRev1,Non,200054781,Métropole du Grand Paris,1160,357,197170,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Construction,Construction,Construction,Travaux de finition,Menuiserie metallique ; serrurerie,1 RUE ALBERT PREMIER,NA,O,NA,2000-04-05,NA,Masculin,RENE,NA,NA,NA,RENE,NA,NA,Etablissement non employeur,NA,2017-05-20T05:57:27Z,8,PME,2017,2011-03-15,Active,COBAC,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00143,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,43016789000143,Entrepreneur individuel,Monsieur RENE COBAC,NA,sirene_v3_123,48809383.2191011
453082950,00032,45308295000032,O,2013-03-07,NA,NA,9529ZF,2014-06-27T00:41:25Z,oui,1,NA,5,NA,Rue,CLAUDE MATRAT,92130,ISSY LES MOULINEAUX,NA,NA,92040,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2013-03-07,Actif,NA,NA,NA,NA,9529ZF,NAFRev2,Non,200054781,Métropole du Grand Paris,450,425,656620,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,5 RUE CLAUDE MATRAT,NA,O,NA,2004-03-15,NA,Masculin,OLIVIER,GILLES,BERNARD,FERDINAND,OLIVIER,NA,NA,NA,NA,2017-05-20T08:12:33Z,5,PME,2017,2013-03-07,Active,CARTON,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00032,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,45308295000032,Entrepreneur individuel,Monsieur OLIVIER CARTON,NA,sirene_v3_148,48828493.22843601
437569320,00033,43756932000033,O,2016-06-30,NA,NA,9529ZC,2017-04-11T09:15:08Z,oui,1,NA,86,NA,Rue,DE SILLY,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2016-06-30,Actif,NA,NA,NA,NA,9529ZC,NAFRev2,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,86 RUE DE SILLY,NA,O,NA,2001-05-02,F&R,NA,NA,NA,NA,NA,NA,NA,NA,Etablissement non employeur,NA,2017-05-20T06:34:10Z,10,PME,2017,2016-06-30,Active,NA,NA,FRED & RICK CREATION,NA,NA,NA,5498,95.29Z,NAFRev2,00033,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,43756932000033,SARL unipersonnelle,FRED & RICK CREATION,NA,sirene_v3_130,48835779.22324421
453194979,00036,45319497900036,O,2016-12-01,NA,NA,9529ZF,2018-11-08T14:36:48Z,oui,2,NA,61,NA,Rue,DE LA SAUSSIERE,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2018-10-29,Actif,NA,NA,NA,LE COUTURIER DES PASSAGES,9529ZF,NAFRev2,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,61 RUE DE LA SAUSSIERE,NA,O,NA,2004-04-21,NA,NA,NA,NA,NA,NA,NA,NA,NA,3 à 5 salariés,2017,2019-06-24T13:11:39Z,5,PME,2017,2018-07-01,Active,NA,NA,SLEZ,NA,NA,NA,5499,95.29Z,NAFRev2,00036,N,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,45319497900036,Société à responsabilité limitée (sans autre indication),SLEZ,NA,sirene_v3_149,48836442.22411491
403452998,00012,40345299800012,O,1996-01-16,NA,NA,45.4D,2009-05-15T09:37:27Z,non,4,NA,26,NA,Avenue,DU GENERAL LECLERC,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2000-10-11,Fermé,NA,NA,NA,NA,45.4D,NAF1993,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Construction,Construction,Construction,Travaux de finition,Menuiserie metallique ; serrurerie,26 AV DU GENERAL LECLERC,2000-10-11,O,NA,1996-01-16,NA,Féminin,ANNICK,NA,NA,NA,ANNICK,NA,NA,Etablissement non employeur,NA,2017-05-20T04:13:01Z,5,PME,2017,2010-04-15,Active,LE GALL,NA,NA,CANAL 7/7,NA,NA,1000,95.29Z,NAFRev2,00020,NA,Oui,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,40345299800020,Entrepreneur individuel,Madame ANNICK LE GALL,NA,sirene_v3_94,48833017.22410061
402216469,00013,40221646900013,O,1995-08-29,Etablissement non employeur,NA,9523ZZ,2019-07-24T03:55:16Z,oui,4,NA,43,NA,Avenue,DE L EUROPE,92310,SEVRES,NA,NA,92072,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2019-07-11,Fermé,NA,NA,NA,NA,9523ZZ,NAFRev2,Non,200054781,Métropole du Grand Paris,1020,393,234040,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,43 AV DE L EUROPE,2019-07-11,O,NA,1995-08-29,NA,Masculin,CHRISTIAN,MARCEL,NA,NA,CHRISTIAN,NA,NA,Etablissement non employeur,NA,2019-07-24T03:55:16Z,4,PME,2017,2019-07-11,Cessée,BERGERON,NA,NA,CHRISCORDO,NA,NA,1000,95.29Z,NAFRev2,00013,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,40221646900013,Entrepreneur individuel,Monsieur CHRISTIAN BERGERON,2019-07-11,sirene_v3_93,48821946.2207015
404844391,00023,40484439100023,O,2002-01-09,Etablissement non employeur,NA,52.4A,2008-11-08T01:17:47Z,non,4,NA,47,NA,Avenue,VICTOR CRESSON,92130,ISSY LES MOULINEAUX,NA,NA,92040,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2004-12-25,Fermé,LOUP BLANC,NA,NA,NA,52.4A,NAFRev1,Oui,200054781,Métropole du Grand Paris,450,425,656620,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Commerce ; reparations automobile et d'articles domestiques,Commerce ; reparations automobile et d'articles domestiques,Commerce de detail et reparation d'articles domestiques,Autres commerces de detail en magasin specialise,Commerce de detail de textiles,47 AV VICTOR CRESSON,2003-04-01,O,NA,1996-05-01,NA,Féminin,SABINA,NA,NA,NA,SABINA,NA,NA,NA,NA,2017-05-20T04:21:48Z,9,PME,2017,2009-02-17,Active,SABANOVIC,GAULT,NA,LOUP BLANC,NA,NA,1000,95.29Z,NAFRev2,00056,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,40484439100056,Entrepreneur individuel,Madame SABINA SABANOVIC,NA,sirene_v3_96,48821866.2264763
348932807,00046,34893280700046,O,2009-04-15,NA,NA,95.29Z,2012-11-09T00:40:00Z,non,2,NA,4,NA,Rue,RABELAIS,92170,VANVES,NA,NA,92075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2011-02-01,Fermé,NA,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,600,156,281700,1,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,4 RUE RABELAIS,2011-02-01,O,NA,1988-12-13,NA,Masculin,ERIC,ROBERT,NA,NA,ERIC,NA,NA,Etablissement non employeur,NA,2019-07-30T10:43:01Z,11,PME,2017,2019-07-03,Active,REAUME,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00079,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,34893280700079,Entrepreneur individuel,Monsieur ERIC REAUME,NA,sirene_v3_54,48824561.229802504
428625636,00025,42862563600025,O,2002-04-08,NA,NA,95.29Z,2009-11-10T07:24:34Z,oui,5,NA,47,NA,Avenue,DE L EUROPE,92310,SEVRES,NA,NA,92072,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2009-09-03,Fermé,NA,NA,NA,NA,95.29Z,NAFRev2,Oui,200054781,Métropole du Grand Paris,1020,393,234040,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,47 AV DE L EUROPE,2009-09-03,O,NA,1999-11-25,NA,NA,NA,NA,NA,NA,NA,NA,NA,Etablissement non employeur,NA,2011-12-04T10:05:18Z,4,NA,NA,2008-01-01,Active,NA,NA,RETOUCHERIE LA MAIN D'OR,NA,NA,NA,5499,95.29Z,NAFRev2,00025,NA,Oui,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,42862563600025,Société à responsabilité limitée (sans autre indication),RETOUCHERIE LA MAIN D'OR,NA,sirene_v3_120,4882198.2206694
430431791,00044,43043179100044,O,2008-06-26,NA,NA,95.29Z,2008-07-03T15:48:24Z,oui,1,NA,15,B,Rue,PIERRE BROSSOLETTE,92130,ISSY LES MOULINEAUX,NA,NA,92040,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2008-06-26,Actif,NA,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,450,425,656620,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,15 RUE PIERRE BROSSOLETTE,NA,O,NA,1999-11-17,NA,Masculin,RYUJI,NA,NA,NA,RYUJI,NA,NA,Etablissement non employeur,NA,2017-05-20T05:58:45Z,7,PME,2017,2008-06-26,Active,ARAKI,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00044,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,43043179100044,Entrepreneur individuel,Monsieur RYUJI ARAKI,NA,sirene_v3_123,48820907.2272628
383243763,00042,38324376300042,O,2008-11-21,NA,NA,95.29Z,2009-06-15T10:01:51Z,non,2,NA,18,NA,Rue,DES CHARMEUSES,92370,CHAVILLE,NA,NA,92022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2009-03-31,Fermé,MARISE RENARD,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,1160,357,197170,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,18 RUE DES CHARMEUSES,2009-03-31,O,NA,1991-10-02,NA,Féminin,MARISE,NA,NA,NA,MARISE,NA,NA,Etablissement non employeur,NA,2015-07-11T00:29:58Z,9,NA,NA,2010-04-01,Active,SABEN,RENARD,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00067,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,38324376300067,Entrepreneur individuel,Madame MARISE SABEN,NA,sirene_v3_71,48816269.219615206
422415745,00013,42241574500013,O,1999-04-01,Etablissement non employeur,NA,95.29Z,2014-07-08T01:58:32Z,non,5,NA,20,NA,NA,GRANDE RUE,92310,SEVRES,NA,NA,92072,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2012-04-01,Fermé,NA,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,1020,393,234040,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,20 GRANDE RUE,2012-04-01,O,NA,1999-04-01,CARS AND BIKES,NA,NA,NA,NA,NA,NA,NA,NA,Etablissement non employeur,NA,2019-06-25T16:01:53Z,7,PME,2017,2012-12-31,Active,NA,NA,PEROUSE BIKE,NA,NA,NA,5499,95.29Z,NAFRev2,00021,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,42241574500021,Société à responsabilité limitée (sans autre indication),PEROUSE BIKE,NA,sirene_v3_115,48826252.22183131
424699320,00026,42469932000026,O,2009-05-01,0 salarié,2017,95.29Z,2019-06-24T13:09:08Z,oui,3,NA,45,NA,Rue,ESCUDIER,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2017-03-28,Actif,COUSU DE FIL D'OR,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,45 RUE ESCUDIER,NA,O,NA,1999-10-25,NA,NA,NA,NA,NA,NA,NA,NA,NA,0 salarié,2017,2019-06-24T13:09:08Z,8,PME,2017,2017-03-28,Active,NA,NA,ALISSOM,COUSU DE FIL D OR,NA,NA,5498,95.29Z,NAFRev2,00026,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,42469932000026,SARL unipersonnelle,ALISSOM,NA,sirene_v3_118,4884348.223737699
412608465,00032,41260846500032,O,2011-02-20,NA,NA,9529ZF,2015-02-26T19:29:08Z,oui,2,NA,19,NA,Avenue,DES CEDRES,92410,VILLE D'AVRAY,NA,NA,92077,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2014-12-20,Fermé,NA,NA,NA,NA,9529ZF,NAFRev2,Non,200054781,Métropole du Grand Paris,1370,369,112660,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,19 AV DES CEDRES,2014-12-20,O,NA,1997-07-02,NA,Masculin,HERVE,JEAN-LUC,NA,NA,HERVE,NA,NA,NA,NA,2016-07-10T06:48:32Z,5,NA,NA,2014-12-20,Cessée,GAUTIER,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00032,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,41260846500032,Entrepreneur individuel,Monsieur HERVE GAUTIER,2014-12-20,sirene_v3_104,48820923.2189745
332452812,00024,33245281200024,O,2014-04-02,NA,NA,95.29Z,2014-04-03T09:51:43Z,oui,1,NA,50,NA,Rue,PIERRE POLI,92130,ISSY LES MOULINEAUX,NA,NA,92040,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2014-04-02,Actif,NA,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,450,425,656620,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,50 RUE PIERRE POLI,NA,O,NA,1985-05-02,NA,Masculin,DANIEL,NA,NA,NA,DANIEL,NA,NA,Etablissement non employeur,NA,2017-05-20T03:22:43Z,5,PME,2017,2014-04-02,Active,LEYS,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00024,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,33245281200024,Entrepreneur individuel,Monsieur DANIEL LEYS,NA,sirene_v3_38,48821474.224406704
345386213,00028,34538621300028,O,1997-01-15,Etablissement non employeur,NA,9529ZF,2015-03-18T01:03:38Z,oui,6,NA,10,NA,Avenue,DE LA REPUBLIQUE,92130,ISSY LES MOULINEAUX,NA,NA,92040,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2014-12-23,Fermé,NA,NA,NA,LRJ SERVICES,9529ZF,NAFRev2,Non,200054781,Métropole du Grand Paris,450,425,656620,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,10 AV DE LA REPUBLIQUE,2012-09-30,O,NA,1988-04-01,NA,Masculin,LUCIEN,ROBERT,JACQUES,NA,LUCIEN,NA,NA,Etablissement non employeur,NA,2016-07-10T05:46:45Z,7,NA,NA,2014-12-23,Cessée,LE PENRU,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00028,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,34538621300028,Entrepreneur individuel,Monsieur LUCIEN LE PENRU,2014-12-23,sirene_v3_52,48826715.22735061
403452998,00020,40345299800020,O,2009-05-13,Etablissement non employeur,NA,4332BB,2014-06-27T00:28:10Z,oui,2,NA,49,NA,Rue,LE CORBUSIER,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2010-04-15,Actif,NA,NA,NA,NA,4332BB,NAFRev2,Oui,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,49 RUE LE CORBUSIER,NA,O,NA,1996-01-16,NA,Féminin,ANNICK,NA,NA,NA,ANNICK,NA,NA,Etablissement non employeur,NA,2017-05-20T04:13:01Z,5,PME,2017,2010-04-15,Active,LE GALL,NA,NA,CANAL 7/7,NA,NA,1000,95.29Z,NAFRev2,00020,NA,Oui,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,40345299800020,Entrepreneur individuel,Madame ANNICK LE GALL,NA,sirene_v3_94,48837318.22383451
408633709,00675,40863370900675,O,1997-04-08,NA,NA,52.7H,NA,non,3,NA,11,NA,Rue,ABEL VACHER,92190,MEUDON,NA,NA,92048,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1999-05-28,Fermé,NA,NA,NA,NA,52.7H,NAF1993,Non,200054781,Métropole du Grand Paris,1400,995,450430,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Commerce ; reparations automobile et d'articles domestiques,Commerce ; reparations automobile et d'articles domestiques,Commerce de detail et reparation d'articles domestiques,Reparation d'articles personnels et domestiques,Reparation d'articles personnels et domestiques n.c.a.,11 RUE ABEL VACHER,1999-05-28,O,NA,1996-08-15,NA,NA,NA,NA,NA,NA,NA,NA,NA,Etablissement non employeur,NA,2017-05-20T04:28:54Z,10,PME,2017,2012-07-01,Active,NA,NA,ABAC,AUBER ASSISTANCE - ATELIER MICHEL BIZOT,NA,NA,5499,95.29Z,NAFRev2,01293,NA,Oui,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,40863370901293,Société à responsabilité limitée (sans autre indication),ABAC,NA,sirene_v3_99,48811252.22454081
348868258,00024,34886825800024,O,1997-01-01,Etablissement non employeur,NA,52.4E,NA,non,4,NA,18,NA,Avenue,DU GENERAL LECLERC,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1999-12-31,Fermé,CHAUSSURES JOEL,NA,NA,NA,52.4E,NAF1993,Oui,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Commerce ; reparations automobile et d'articles domestiques,Commerce ; reparations automobile et d'articles domestiques,Commerce de detail et reparation d'articles domestiques,Autres commerces de detail en magasin specialise,Commerce de detail de la chaussure,18 AV DU GENERAL LECLERC,1999-09-30,O,NA,1988-12-13,NA,NA,NA,NA,NA,NA,NA,NA,NA,Etablissement non employeur,NA,2012-02-18T06:36:26Z,7,NA,NA,2010-03-12,Cessée,NA,NA,GLNC,NA,NA,NA,5499,95.29Z,NAFRev2,00040,NA,Oui,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,34886825800040,Société à responsabilité limitée (sans autre indication),GLNC,2010-03-12,sirene_v3_54,48833194.22415731
